2019-05-10 22:25:27,212 - Mock Version: 1.4.14
2019-05-10 22:25:30,195 - Start: dnf update
2019-05-10 22:25:39,043 - Finish: dnf update
2019-05-10 22:25:39,143 - Finish: chroot init
2019-05-10 22:25:39,156 - Start: build phase for setools-4.2.0-2.el8.src.rpm
2019-05-10 22:25:39,177 - Start: build setup for setools-4.2.0-2.el8.src.rpm
2019-05-10 22:27:25,394 - Finish: build setup for setools-4.2.0-2.el8.src.rpm
2019-05-10 22:27:25,394 - Start: rpmbuild setools-4.2.0-2.el8.src.rpm
2019-05-10 22:27:25,401 - Start: Outputting list of installed packages
2019-05-10 22:27:25,817 - Finish: Outputting list of installed packages
2019-05-10 22:31:47,790 - Finish: rpmbuild setools-4.2.0-2.el8.src.rpm
2019-05-10 22:31:47,801 - Finish: build phase for setools-4.2.0-2.el8.src.rpm
2019-05-10 22:31:47,809 - Finish: run
