2019-05-10 00:42:56,284 - Mock Version: 1.4.14
2019-05-10 00:42:59,132 - Start: dnf update
2019-05-10 00:43:06,726 - Finish: dnf update
2019-05-10 00:43:06,825 - Finish: chroot init
2019-05-10 00:43:06,838 - Start: build phase for iscsi-initiator-utils-6.2.0.876-7.gitf3c8e90.el8.src.rpm
2019-05-10 00:43:06,859 - Start: build setup for iscsi-initiator-utils-6.2.0.876-7.gitf3c8e90.el8.src.rpm
2019-05-10 00:44:14,210 - Finish: build setup for iscsi-initiator-utils-6.2.0.876-7.gitf3c8e90.el8.src.rpm
2019-05-10 00:44:14,210 - Start: rpmbuild iscsi-initiator-utils-6.2.0.876-7.gitf3c8e90.el8.src.rpm
2019-05-10 00:44:14,217 - Start: Outputting list of installed packages
2019-05-10 00:44:14,604 - Finish: Outputting list of installed packages
2019-05-10 00:46:28,012 - Finish: rpmbuild iscsi-initiator-utils-6.2.0.876-7.gitf3c8e90.el8.src.rpm
2019-05-10 00:46:28,023 - Finish: build phase for iscsi-initiator-utils-6.2.0.876-7.gitf3c8e90.el8.src.rpm
2019-05-10 00:46:28,031 - Finish: run
