2019-05-10 09:06:31,870 - Mock Version: 1.4.14
2019-05-10 09:06:34,755 - Start: dnf update
2019-05-10 09:06:42,157 - Finish: dnf update
2019-05-10 09:06:42,256 - Finish: chroot init
2019-05-10 09:06:42,269 - Start: build phase for lrzsz-0.12.20-43.el8.src.rpm
2019-05-10 09:06:42,290 - Start: build setup for lrzsz-0.12.20-43.el8.src.rpm
2019-05-10 09:06:51,953 - Finish: build setup for lrzsz-0.12.20-43.el8.src.rpm
2019-05-10 09:06:51,953 - Start: rpmbuild lrzsz-0.12.20-43.el8.src.rpm
2019-05-10 09:06:51,960 - Start: Outputting list of installed packages
2019-05-10 09:06:52,246 - Finish: Outputting list of installed packages
2019-05-10 09:07:22,516 - Finish: rpmbuild lrzsz-0.12.20-43.el8.src.rpm
2019-05-10 09:07:22,527 - Finish: build phase for lrzsz-0.12.20-43.el8.src.rpm
2019-05-10 09:07:22,535 - Finish: run
