2019-05-08 15:24:08,608 - Mock Version: 1.4.14
2019-05-08 15:24:11,460 - Start: dnf update
2019-05-08 15:24:19,883 - Finish: dnf update
2019-05-08 15:24:19,983 - Finish: chroot init
2019-05-08 15:24:19,997 - Start: build phase for cachefilesd-0.10.10-4.el8.src.rpm
2019-05-08 15:24:20,018 - Start: build setup for cachefilesd-0.10.10-4.el8.src.rpm
2019-05-08 15:24:38,124 - Finish: build setup for cachefilesd-0.10.10-4.el8.src.rpm
2019-05-08 15:24:38,124 - Start: rpmbuild cachefilesd-0.10.10-4.el8.src.rpm
2019-05-08 15:24:38,131 - Start: Outputting list of installed packages
2019-05-08 15:24:38,447 - Finish: Outputting list of installed packages
2019-05-08 15:24:42,328 - Finish: rpmbuild cachefilesd-0.10.10-4.el8.src.rpm
2019-05-08 15:24:42,339 - Finish: build phase for cachefilesd-0.10.10-4.el8.src.rpm
2019-05-08 15:24:42,347 - Finish: run
