2019-05-21 22:19:44,916 - Mock Version: 1.4.15
2019-05-21 22:19:47,763 - Start: dnf update
2019-05-21 22:19:50,037 - Finish: dnf update
2019-05-21 22:19:50,141 - Finish: chroot init
2019-05-21 22:19:50,155 - Start: build phase for libfabric-1.6.2-1.el8.redsleeve.src.rpm
2019-05-21 22:19:50,178 - Start: build setup for libfabric-1.6.2-1.el8.redsleeve.src.rpm
2019-05-21 22:19:55,975 - Finish: build setup for libfabric-1.6.2-1.el8.redsleeve.src.rpm
2019-05-21 22:19:55,976 - Start: rpmbuild libfabric-1.6.2-1.el8.redsleeve.src.rpm
2019-05-21 22:19:55,983 - Start: Outputting list of installed packages
2019-05-21 22:19:56,366 - Finish: Outputting list of installed packages
2019-05-21 22:21:11,841 - Finish: rpmbuild libfabric-1.6.2-1.el8.redsleeve.src.rpm
2019-05-21 22:21:11,853 - Finish: build phase for libfabric-1.6.2-1.el8.redsleeve.src.rpm
2019-05-21 22:21:11,861 - Finish: run
