2019-05-11 08:10:18,105 - Mock Version: 1.4.14
2019-05-11 08:10:21,029 - Start: dnf update
2019-05-11 08:10:29,579 - Finish: dnf update
2019-05-11 08:10:29,678 - Finish: chroot init
2019-05-11 08:10:29,691 - Start: build phase for xdelta-3.1.0-4.el8.src.rpm
2019-05-11 08:10:29,712 - Start: build setup for xdelta-3.1.0-4.el8.src.rpm
2019-05-11 08:10:39,272 - Finish: build setup for xdelta-3.1.0-4.el8.src.rpm
2019-05-11 08:10:39,273 - Start: rpmbuild xdelta-3.1.0-4.el8.src.rpm
2019-05-11 08:10:39,280 - Start: Outputting list of installed packages
2019-05-11 08:10:39,571 - Finish: Outputting list of installed packages
2019-05-11 08:20:30,022 - Finish: rpmbuild xdelta-3.1.0-4.el8.src.rpm
2019-05-11 08:20:30,034 - Finish: build phase for xdelta-3.1.0-4.el8.src.rpm
2019-05-11 08:20:30,041 - Finish: run
